id,gemeente,naam,straat,huisnummer,toevoeging,plaats,openingstijden,toegankelijk,geom
9240,Heusden,De Haarstek,Pater van den Elsenstraat,25,A,Haarsteeg,07:30 - 21:00,t,0101000020E61000004DF4402A24CA144076A556E238DB4940
9241,Heusden,Van den Brandt Verhuur,De Hoeven,56,,Haarsteeg,07:30 - 21:00,t,0101000020E6100000B88D47916EB3144074BE3C217DDA4940
3796,Heusden,Dorpshuis Herpt,Torenstraat,4,B,Herpt,07:30 - 21:00,t,0101000020E610000038EB260D42A0144039E0CA4497DD4940
3588,Heusden,Seniorensociëteit,Demer,2, ,Heusden,07:30 - 21:00,t,0101000020E6100000D0BE107797911440CC33996BFDDD4940
3797,Heusden,Het Patronaat,Nieuwkuijksestraat,106, ,Nieuwkuijk,07:30 - 21:00,t,0101000020E6100000C4AE9CA697B61440D555B44B71D84940
9238,Heusden,Wijkwinkel Oudheusden,Kasteellaan,23,,Oudheusden,07:30 - 21:00,f,0101000020E610000091D96BEE5A8D1440DC86A968E4DC4940
3798,Heusden,De Schakel,Vermeerstraat,58,A,Oudheusden,07:30 - 21:00,t,0101000020E61000000BC8151948901440CC9E0EA85ADC4940
3799,Heusden,Bibliotheek Vlijmen,Burg. Zwaansweg,2, ,Vlijmen,07:30 - 21:00,t,0101000020E61000009BC757BE0BD61440A5F74B93EBD84940
3801,Heusden,M.F.A. Caleidoscoop,Jan Steenstraat,2, ,Vlijmen,07:30 - 21:00,t,0101000020E610000013D642A065CD1440B95536CA7FD84940
9239,Heusden,De Bussel,Wilhelminastraat,19,C,Vlijmen,07:30 - 21:00,f,0101000020E610000044FF9CC7E5E214401712221F6CD94940
3803,Heusden,Sint Janshof,Kees Klerxstraat,40, ,Vlijmen,07:30 - 21:00,t,0101000020E6100000D9904002CDE71440FCA459274ED94940
3800,Heusden,De Vlechter,C. Huygensstraat,1, ,Vlijmen,07:30 - 21:00,t,0101000020E6100000F81E3D641BD114403CBE09FA55D84940
3802,Heusden,Gemeentehuis Vlijmen,Julianstraat,34, ,Vlijmen,07:30 - 21:00,t,0101000020E6100000C20C1E8A28E414408DFC733143D94940
3804,Heusden,De Wilgen,Van Limburg Stirumlaan,2, ,Vlijmen,07:30 - 21:00,f,0101000020E6100000500F25E89CD81440A613D1FB7BD94940
3807,Hillegom,Basisschool De Giraf,Guido Gezellelaan,3, ,Hillegom,07:30 - 21:00,t,0101000020E610000021E424E3045712404E5A0CAC10244A40
3810,Hillegom,De Hoeksteen,Karel Doormanplein,2,a,Hillegom,07:30 - 21:00,t,0101000020E61000008F6253C38B5112409348A54F20264A40
3806,Hillegom,Zorgcentrum Bloemswaard,Garbialaan,3, ,Hillegom,07:30 - 21:00,t,0101000020E6100000E4EE506DA04F1240F21CA3D28E244A40
3805,Hillegom,Basisschool De Toermalijn,Abellalaan,74, ,Hillegom,07:30 - 21:00,t,0101000020E61000004771687397501240485E8C3768244A40
3808,Hillegom,Villa Flora,Hoofdstraat,55, ,Hillegom,07:30 - 21:00,t,0101000020E61000004A5DC5F162521240A796E2E795254A40
3811,Hillegom,Verenigingsgebouw De Drempel,Mgr. van Leeuwenlaan,7, ,Hillegom,07:30 - 21:00,t,0101000020E6100000AA830D664B501240540405CCE6244A40
3812,Hillegom,Kulturele Raad Hillegom,Prinses Irenelaan,16, ,Hillegom,07:30 - 21:00,t,0101000020E6100000F832214BBE5412409383902EE1254A40
3813,Hillegom,Basisschool De Leerwinkel,Thorbeckelaan,40, ,Hillegom,07:30 - 21:00,t,0101000020E6100000ADB0887DDC5E1240E573334B5E254A40
3809,Hillegom,Verenigingsgebouw De Bestemming,Juliana van Stolberglaan,18, ,Hillegom,07:30 - 21:00,t,0101000020E61000001E0585CA8A58124036C0D4E878254A40
3814,Hillegom,Skicentrum Hillegom,Vosselaan,156, ,Hillegom,07:30 - 21:00,t,0101000020E6100000D640BB8F185D1240E359241BBF254A40
3815,Hillegom,Squash Hillegom,Weerlaan,11, ,Hillegom,07:30 - 21:00,t,0101000020E61000005D3D405A105A1240236DB05EAF264A40
3816,Hilvarenbeek,Dorpsgebouw 't Gebint,Biestsestraat,38,C,Biest-Houtakker,07:30 - 21:00,t,0101000020E6100000FE3FAC0932A21440B133A6DC14C14940
3817,Hilvarenbeek,Restaria de Zwaan,Julianastraat,31, ,Diessen,07:30 - 21:00,t,0101000020E6100000A9678344C1B51440F6D6AE734DBD4940
3818,Hilvarenbeek,Partycentrum 'Hercules',Rijtseweg,1, ,Diessen,07:30 - 21:00,t,0101000020E610000099154D1127B61440A9C7B354E9BC4940
3819,Hilvarenbeek,Cafe-zaal 'Schuttershof',Dorpsstraat,2, ,Esbeek,07:30 - 21:00,t,0101000020E6100000F329B17F5F8E1440B89E19AB2ABB4940
3820,Hilvarenbeek,Zaal 'Den Horst',Sint Josephstraat,1, ,Haghorst,07:30 - 21:00,t,0101000020E6100000BC1F5CA6CBD314407681DC8FA5BF4940
3824,Hilvarenbeek,Basisschool Starrebos,Schoolstraat,38, ,Hilvarenbeek,07:30 - 21:00,t,0101000020E6100000D21C0D6B208714402EC1B180ACBE4940
3825,Hilvarenbeek,Gemeentehuis,Vrijthof,9, ,Hilvarenbeek,07:30 - 21:00,t,0101000020E61000000A04D969A68A144079EE0A6B0DBE4940
3823,Hilvarenbeek,Zorgcentrum De Clossenborch,Papenstraat,78, ,Hilvarenbeek,07:30 - 21:00,t,0101000020E61000001E4A29F2688A14407778FDB9D0BD4940
3822,Hilvarenbeek,Basisschool De Doelakkers,Koningskruis,11, ,Hilvarenbeek,07:30 - 21:00,t,0101000020E6100000385F40BD86911440920EDC6F97BE4940
3821,Hilvarenbeek,Hotel Brabant,Diessenseweg,61, ,Hilvarenbeek,07:30 - 21:00,t,0101000020E610000085D96EFC359114400CB29AEB0ABE4940
3846,Hilversum,Fresh Forward (voormalig tankstation),Larenseweg,279, ,Hilversum,07:30 - 21:00,t,0101000020E6100000042A6F8954C71440521AAE314F1E4A40
9183,Hilversum,Museum Hilversum,Kerkbrink,6,,Hilversum,07:30 - 21:00,t,0101000020E6100000B5CD91DE6BAF144019D8E249AE1C4A40
3852,Hilversum,Wijkcentrum St. Joseph,Minckelersstraat,71, ,Hilversum,07:30 - 21:00,f,0101000020E610000094FA8CEDB0CB1440EE417FD6B91C4A40
3849,Hilversum,Woondienstencentrum Lopes Dias,Lopes Diaslaan,213, ,Hilversum,07:30 - 21:00,t,0101000020E6100000A0E644B852B6144029774E9CE41E4A40
3848,Hilversum,Da Costaschool,Lieven de Keylaan,56, ,Hilversum,07:30 - 21:00,f,0101000020E6100000A8B26750E6BB144057CE6CC4441E4A40
3847,Hilversum,College de Opmaat,Larenseweg,127, ,Hilversum,07:30 - 21:00,t,0101000020E6100000605D1A617FBF14405BE51B67991D4A40
3840,Hilversum,Goudenregenschool,Goudenregenlaan,1, ,Hilversum,07:30 - 21:00,f,0101000020E610000069FEB42BD6A914408E57674F9E1A4A40
3837,Hilversum,Nieuw Kerkelanden,Franciscusweg,137, ,Hilversum,07:30 - 21:00,t,0101000020E6100000C7498C5E4095144055F4A3BB8D1B4A40
9184,Hilversum,ROC (ROCvA) Hilversum,Arena,301,,Hilversum,07:30 - 21:00,t,0101000020E6100000A7B89E6E62C01440B0DE68479B1B4A40
3850,Hilversum,Lorentzschool,Lorentzweg,135, ,Hilversum,07:30 - 21:00,f,0101000020E6100000BBFEB5A01DC81440453915CC3F1D4A40
3843,Hilversum,Sportcafé De Lieberg,Jan van der Heijdenstraat,170, ,Hilversum,07:30 - 21:00,f,0101000020E61000009212094628C51440F1FEC63E0B1D4A40
3833,Hilversum,Diependaalse Kerk,Diependaalselaan,138, ,Hilversum,07:30 - 21:00,f,0101000020E61000002F1DF41EC7B014406789A5B3191B4A40
3845,Hilversum,Emmaus RK Parochie,Kerkelandenlaan,5, ,Hilversum,07:30 - 21:00,t,0101000020E6100000E349FBB4C4951440D809254FB61B4A40
3844,Hilversum,Wijkcentrum De Koepel,Kapittelweg,399,A,Hilversum,07:30 - 21:00,t,0101000020E61000008528D6DEE48F144040E6471F9A1B4A40
3860,Hilversum,Elckerlycschool,Van Hogendorplaan,1,A,Hilversum,07:30 - 21:00,t,0101000020E6100000FD62862B3FA11440E07DDE1FB21B4A40
3863,Hilversum,Gebouw ’t Luye Gat’,Wandelmeent,61, ,Hilversum,07:30 - 21:00,f,0101000020E61000000C37431E7F8D1440769FA43F82224A40
3861,Hilversum,Zorgcentrum Gooiers Erf,Van Riebeeckweg,50, ,Hilversum,07:30 - 21:00,t,0101000020E61000001FA7733BB7C7144077BD09C5A31B4A40
3855,Hilversum,Evangelische Omroep,Oude Amersfoortseweg,79, ,Hilversum,07:30 - 21:00,f,0101000020E6100000527E22B4BDC0144020310FD31D1C4A40
3831,Hilversum,Wijkcentrum De Kruisdam,De Meent,5, ,Hilversum,07:30 - 21:00,f,0101000020E61000005047A97F6E8C1440C4BBEC6FBA224A40
9188,Hilversum,Station Hilversum (Stationsplein),Stationsplein,5,,Hilversum,07:30 - 21:00,f,0101000020E6100000AA3CCDFFCCB814402F912812FE1C4A40
3851,Hilversum,Nederlands Instituut voor Beeld en Geluid,Media Parkboulevard,1, ,Hilversum,07:30 - 21:00,t,0101000020E6100000C8AE38C578B11440B204C6B82A1E4A40
3854,Hilversum,Scouting clubhuis De Orion,Orionlaan,60, ,Hilversum,07:30 - 21:00,f,0101000020E6100000759A19BE04CD1440766921D32A1E4A40
3836,Hilversum,Annagebouw - Achter St Vitus,Emmastraat,5, ,Hilversum,07:30 - 21:00,t,0101000020E61000009626F12E21B71440CAF932B66F1C4A40
9189,Hilversum,Heelo,Oosterengweg,44,,Hilversum,07:30 - 21:00,t,0101000020E6100000ED2C26211BC61440C7E60EC0291C4A40
3864,Hilversum,Wijkcentrum De Zoutkeet,Zoutmanlaan,3, ,Hilversum,07:30 - 21:00,f,0101000020E61000004F71A0B0599C1440A8FFFD40F11A4A40
3862,Hilversum,Violenschool,Violenstraat,3, ,Hilversum,07:30 - 21:00,f,0101000020E610000020A48302AAAC1440D18FC86FF81B4A40
3841,Hilversum,Sterrenschool Hilversum,Huygensstraat,35, ,Hilversum,07:30 - 21:00,f,0101000020E6100000FBB7A2FFABB9144021241AC3AD1D4A40
3857,Hilversum,Internationale School,Rembrandtlaan,30,"",Hilversum,07:30 - 21:00,f,0101000020E61000003099FADE7EB51440206B645CD31B4A40
9185,Hilversum,Paulusschool,Irisstraat,2,,Hilversum,07:30 - 21:00,t,0101000020E6100000BDB4D7F594AA1440DAF34AD7791B4A40
9186,Hilversum,Villa Vrolik,Harry Banninkstraat,101,,Hilversum,07:30 - 21:00,t,0101000020E6100000C63718E42BD414400619CA56921C4A40
3834,Hilversum,Raadhuis,Dudokpark,1, ,Hilversum,07:30 - 21:00,t,0101000020E610000096D5CFF643AD14401E77F6075D1D4A40
3829,Hilversum,Bavinckschool,Bosdrift,21, ,Hilversum,07:30 - 21:00,f,0101000020E61000007B96736BCAAA14401C40010CB21B4A40
3828,Hilversum,Goudenregenschool Kerkelanden,Augustinushof,59, ,Hilversum,07:30 - 21:00,f,0101000020E610000034A4312A0E8B14400BCF929AD21B4A40
3826,Hilversum,Openbare Bibliotheek,’s-Gravelandseweg,55, ,Hilversum,07:30 - 21:00,f,0101000020E610000021139D23FAAA14406522265A121D4A40
9187,Hilversum,Station Hilversum (Oosterspoorplein),Kleine Drift,1,,Hilversum,07:30 - 21:00,f,0101000020E6100000F1FDA03F90BA1440887816F9121D4A40
3839,Hilversum,Wijkcentrum De Geus,Geuzenweg,84, ,Hilversum,07:30 - 21:00,f,0101000020E6100000484B8FED4FBC144001CF6FF85A1D4A40
3853,Hilversum,Mozarthof School,Mozartlaan,29, ,Hilversum,07:30 - 21:00,f,0101000020E6100000B83C27D40B9E1440A8CE549C6B1E4A40
3856,Hilversum,Christelijk Verpleeghuis Gooizicht,Paulus van Loolaan,21, ,Hilversum,07:30 - 21:00,t,0101000020E6100000FFBFA03B77A51440DC0609DFA81C4A40
3859,Hilversum,Zorgcentrum De Boomberg,Vaartweg,42, ,Hilversum,07:30 - 21:00,t,0101000020E6100000BE8C3481BAAA1440E771D6AF8D1C4A40
3838,Hilversum,Hilversumse Schoolvereniging,Frans Halslaan,70, ,Hilversum,07:30 - 21:00,f,0101000020E610000083D0B1EB2DB914402611B997B61B4A40
3835,Hilversum,Woondienstencentrum De Egelantier,Egelantierstraat,194, ,Hilversum,07:30 - 21:00,t,0101000020E6100000476EC7805EB1144047251C4A521B4A40
3832,Hilversum,Zorggroep Amaris Zuiderheide,Diependaalselaan,337, ,Hilversum,07:30 - 21:00,t,0101000020E6100000D8D3251BC39B14408A7F2662541B4A40
3865,Hof van Twente,Gemeenschapscentrum Esbrook,Schoolstraat,3,a,Ambt Delden,07:30 - 21:00,t,0101000020E6100000695BDC65109A1A404EA74C9CA2234A40
3868,Hof van Twente,Gemeenschapscentrum ’t Kempke,Tankinksweg,4,a,Ambt Delden,07:30 - 21:00,t,0101000020E610000058C0165199961A40D3B51A05CD1F4A40
3867,Hof van Twente,Gemeenschapscentrum De Hoff,Secr. Engelbertinkstraat,18, ,Ambt Delden,07:30 - 21:00,t,0101000020E610000050EE16FF79DB1A40D9FEEE4DEE254A40
3869,Hof van Twente,Gemeenschapscentrum De Pol,Burg. Buijvoetsplein,76, ,Bentelo,07:30 - 21:00,t,0101000020E6100000446ED2A935B91A40AED13DAEB71C4A40
3870,Hof van Twente,Basisschool De Ranninksschool,Bernhardstraat,25, ,Delden,07:30 - 21:00,t,0101000020E610000050D147CFE3D41A40F8354B2FD5204A40
3871,Hof van Twente,Basisschool De Toonladder,Bernhardstraat,1, ,Delden,07:30 - 21:00,t,0101000020E61000002A7D6501BAD71A40C5AFCFD127214A40
3872,Hof van Twente,Basisschool Erve Hooyerinck,Hooijerinksplein,9, ,Delden,07:30 - 21:00,t,0101000020E610000032D78D6A1DDC1A402C55678A00214A40
3873,Hof van Twente,Parochiehuis,Langestraat,74, ,Delden,07:30 - 21:00,t,0101000020E6100000839E93FF45D51A4084160506B8214A40
3874,Hof van Twente,Woonzorcentrum De Wieken,Molenstraat,1, ,Delden,07:30 - 21:00,t,0101000020E61000007C8D645C5FD61A4005F2820E8E214A40
3875,Hof van Twente,Woonzorgcentrum Marsmansland,Marsmansland,1, ,Diepenheim,07:30 - 21:00,t,0101000020E6100000AF8DC7F86F391A40C1EA07F6D1194A40
3876,Hof van Twente,Cultuurcentrum Herberg de Pol,Raadhuisstraat,8, ,Diepenheim,07:30 - 21:00,t,0101000020E6100000DF4310876F341A407E8F6788C4194A40
3883,Hof van Twente,o.b.s. De Whee (locatie de Wiekslag),Kievitstraat,67, ,Goor,07:30 - 21:00,t,0101000020E61000007930E067874A1A4096D0A4E7B21E4A40
3882,Hof van Twente,Woonzorgcentrum Herfstzon,Javastraat,2, ,Goor,07:30 - 21:00,t,0101000020E6100000D903C45C06571A409FDE78B6481E4A40
3881,Hof van Twente,Zalencentrum De Bebsel,Hengevelderstraat,20, ,Goor,07:30 - 21:00,t,0101000020E610000089DDE1F02E5B1A409C71E2F72B1E4A40
3880,Hof van Twente,SG De Waerdenborch,Gruttostraat,1, ,Goor,07:30 - 21:00,t,0101000020E6100000299DF430474C1A40320D6F48761E4A40
3877,Hof van Twente,Gemeentehuis Hof van Twente,De Höfte,7, ,Goor,07:30 - 21:00,t,0101000020E61000004CA3484503571A40A800CC40DB1D4A40
3879,Hof van Twente,Zorgcentrum De Stoevelaar,De Stoevelaar,1, ,Goor,07:30 - 21:00,t,0101000020E6100000203BB9F0CD461A40BDBFBB41261E4A40
3878,Hof van Twente,Kantine Sporthal de Mossendam,De Mossendam,2, ,Goor,07:30 - 21:00,t,0101000020E61000007829A5024F631A403931AF19DC1E4A40
3884,Hof van Twente,Villa 70 / ’t Gijminkhuis,Lindelaan,70, ,Goor,07:30 - 21:00,t,0101000020E6100000A7EE881246641A4001E5540AF81D4A40
3886,Hof van Twente,Gemeenschapscentrum De Marke,Bretelerstraat,16, ,Hengevelde,07:30 - 21:00,t,0101000020E61000006345EC97788D1A40762E735742194A40
3885,Hof van Twente,RK Petrusschool,Bekkampstraat,49, ,Hengevelde,07:30 - 21:00,t,0101000020E61000006600BCC6AD8A1A40252C6EFF71194A40
3891,Hof van Twente,Gebouw ’n Veernhof,Prinses Irenestraat,9, ,Markelo,07:30 - 21:00,t,0101000020E6100000FBAF8F2896FC1940A129107D441E4A40
3889,Hof van Twente,Daltonschool Elserike,Herikerweg,36, ,Markelo,07:30 - 21:00,t,0101000020E6100000ED61923E6B221A40C5472E79E8204A40
3892,Hof van Twente,Buurtgebouw Stokkum,Stokkumerweg,40,a,Markelo,07:30 - 21:00,t,0101000020E6100000BC512E046E0E1A40C85B798C9C1B4A40
3888,Hof van Twente,Het Beaufort,Burgemeester de Beaufortplein,1, ,Markelo,07:30 - 21:00,t,0101000020E6100000906CD91A44FB19407EEF2FB5F71D4A40
3887,Hof van Twente,Woonzorgvoorziening Anholtskamp,A. ten Hovestraat,1, ,Markelo,07:30 - 21:00,t,0101000020E610000013FE1C5167031A407B8CC94D9A1E4A40
3890,Hof van Twente,OBS Brookschole,Larenseweg,44, ,Markelo,07:30 - 21:00,t,0101000020E610000036DB6DFB44CC1940AF0DB2B8411E4A40
3894,Hollands Kroon,Café Wapen van Holland,Stationsweg,2, ,Anna Paulowna,07:30 - 21:00,t,0101000020E61000004B8A50EB84411340DE96F83EFD6E4A40
9351,Hollands Kroon,Mobiel Stembureau (Station Anna Paulowna),Stationsweg,18,,Anna Paulowna,07:00 - 09:00,t,0101000020E61000000C76F452103F134053B42526106F4A40
9349,Hollands Kroon,MFA De Ontmoeting,De Verwachting,1,,Anna Paulowna,07:30 - 21:00,t,0101000020E61000009224161350451340FDB57C4C476E4A40
3895,Hollands Kroon,Wijksteunpunt Keijzershoff,Vreedenhoff,66, ,Anna Paulowna,07:30 - 21:00,t,0101000020E61000006193E6A34D521340D0D01441E96D4A40
3898,Hollands Kroon,Rijvereniging Bucephalus,Heerenweg,250,a,Barsingerhorn,07:30 - 21:00,t,0101000020E61000003F1D48441C7A1340EBAC250391644A40
3899,Hollands Kroon,Zwembad Den Krieck,Ceresplein,2, ,Breezand,07:30 - 21:00,t,0101000020E61000003586EAFAC6381340E7B7EA6594714A40
3900,Hollands Kroon,Woonzorgcomplex De Carrousel,Past.Verhoeffpark,10,a,Breezand,07:30 - 21:00,t,0101000020E6100000183C84A5453D13409B4A2A4662724A40
3902,Hollands Kroon,Zorgcentrum Kapellehof,Robbenoordstraat,2, ,Den Oever,07:30 - 21:00,t,0101000020E6100000BADE1545381F1440D017154D74774A40
3901,Hollands Kroon,Kantine vv Wiron,Oosterkruisweg,6, ,Den Oever,07:30 - 21:00,f,0101000020E610000031D795DB651D1440CD38E2D028774A40
9355,Hollands Kroon,Mobiel Stembureau (Dorpsstraat Haringhuizen),Dorpsstraat,6,,Haringhuizen,14:30 - 16:30,f,0101000020E610000023DD6A312A501340EDC379892E634A40
3904,Hollands Kroon,Stichting Tree (voormalige Ankerkerk),Seringenlaan,17, ,Hippolytushoef,07:30 - 21:00,t,0101000020E61000004F9B22D4CDD41340702442B6FB734A40
3903,Hollands Kroon,Zorgcentrum Noorderlicht,Parklaan,41, ,Hippolytushoef,07:30 - 21:00,t,0101000020E610000001778F2221DE13401F10E84C5A744A40
3905,Hollands Kroon,Dorpshuis De Nieuwe Horn,Kerkepad,1, ,Kolhorn,07:30 - 21:00,t,0101000020E610000003B5AB9F1D9113401ED8B2FB9C654A40
3906,Hollands Kroon,MFC de Doorbraak,Bollenstraat,66, ,Kreileroord,07:30 - 21:00,t,0101000020E61000000EB90A43935514408BA21468086C4A40
3907,Hollands Kroon,Dorpshuis De Lutters,Plantsoenstraat,1,a,Lutjewinkel,07:30 - 21:00,f,0101000020E6100000FADFB913C6861340008082DC5C624A40
3908,Hollands Kroon,De Meerbaak,Prof. Ter Veenweg,2, ,Middenmeer,07:30 - 21:00,t,0101000020E61000005EA77FB30EFF1340BB1A94C175674A40
3909,Hollands Kroon,Brede school De Oude Boomgaard,De Meet,1, ,Nieuwe Niedorp,07:30 - 21:00,t,0101000020E6100000CC327FDDCD9913400B5235E9D25F4A40
3910,Hollands Kroon,De Roode Eenhoorn,Dorpsstraat,173, ,Nieuwe Niedorp,07:30 - 21:00,t,0101000020E610000096AEDF9ADB93134004A16E00735E4A40
3911,Hollands Kroon,Woon-en Zorgcomplex De Trambaan,Watersnip,72, ,Nieuwe Niedorp,07:30 - 21:00,t,0101000020E610000045EE686A79A01340EEA03A9F7F5F4A40
9356,Hollands Kroon,Mobiel Stembureau (M.U.Z. Park),Gemeenelandsweg,116,,Oosterland,09:20 - 11:00,f,0101000020E610000092A94D6A4E091440DB551DA55F774A40
9354,Hollands Kroon,Mobiel Stembureau (Kapsalon De Hoofdzaak),Dorpsstraat,30,,Oude Niedorp,11:30 - 14:00,f,0101000020E6100000D58A859934801340F6E4791EF55B4A40
3912,Hollands Kroon,Verenigingsgebouw de Schakel,Langeweg,3, ,Slootdorp,07:30 - 21:00,t,0101000020E61000005BC34CA8CEE51340A1F61466056C4A40
3893,Hollands Kroon,Dorpshuis Harmonie,Zwarteweg,13,a,’t Veld,07:30 - 21:00,t,0101000020E6100000B9AC3975226913403A255518B15E4A40
3913,Hollands Kroon,Café de Brug,Binnenhaven,2, ,Van Ewijcksluis,07:30 - 21:00,t,0101000020E610000073AFD3155A8013401FF5601D0A714A40
3914,Hollands Kroon,Dorpshuis Westerland,Westerlanderweg,61, ,Westerland,07:30 - 21:00,t,0101000020E6100000F03B830FF0B1134010426B3EE1714A40
9350,Hollands Kroon,Dorpshuis de Oude School,Noord Zijperweg,23,,Wieringerwaard,07:30 - 21:00,t,0101000020E6100000E8E254FE5B761340E56EB806D96A4A40
9343,Hollands Kroon,De Cultuurschuur,Loggersplein,1,,Wieringerwerf,07:30 - 21:00,t,0101000020E61000003CB49B57871B14406CD1B0086E6D4A40
9344,Hollands Kroon,RSG Wiringherlant,Dokter Tamsmalaan,1,a,Wieringerwerf,07:30 - 21:00,t,0101000020E6100000691CE4CF5A181440B20DD7DC986C4A40
3918,Hollands Kroon,Café Beentjes,Dorpsstraat,88, ,Winkel,07:30 - 21:00,t,0101000020E610000097BC4BF3D89C134090FBD76B9A604A40
3921,Hoogeveen,De Open Deur,Dorpsstraat,16, ,Elim,07:30 - 21:00,f,0101000020E6100000B3663658D0511A40A56ADC1727574A40
3920,Hoogeveen,'t Vonder,Carstensdijk,73, ,Elim,07:30 - 21:00,f,0101000020E6100000E08EB477ED501A40D8DD7B3965574A40
3922,Hoogeveen,'t Overschotje,Veldkamp,13, ,Fluitenberg,07:30 - 21:00,f,0101000020E6100000984F0A7E11D01940D6D54FC52E5E4A40
3919,Hoogeveen,'t Anker,Otto Zomerweg,1, ,Hollandscheveld,07:30 - 21:00,f,0101000020E610000087609169B1231A40A96E1C1BBB5A4A40
3923,Hoogeveen,WZC Beatrix,Riegshoogtendijk,59, ,Hollandscheveld,07:30 - 21:00,t,0101000020E6100000E8130CF645231A403F34B939115A4A40
3943,Hoogeveen,Sporthal Trasselt,Tilber,5, ,Hoogeveen,07:30 - 21:00,t,0101000020E61000000795B3D5B7C4194011230A812A5C4A40
3926,Hoogeveen,WZC Wolfsbos,Valkenlaan,5, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000F788750335FB1940617BD5E6195C4A40
3932,Hoogeveen,Flat Weideheem I,Curiestraat,101, ,Hoogeveen,07:30 - 21:00,t,0101000020E610000023BDAD9669D91940204474006B5C4A40
3944,Hoogeveen,Basisschool 't Kienholt,van Leeuwenhoekstraat,85, ,Hoogeveen,07:30 - 21:00,t,0101000020E610000082E0B742D4D019406F2AB58B675C4A40
3945,Hoogeveen,WZC De Vecht,Vecht,3, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000E707D10119D519406B439046AF5B4A40
9218,Hoogeveen,Station Hoogeveen,Stationsplein,1,,Hoogeveen,06:30 - 19:00,f,0101000020E610000001949C1553E41940DBCA9FF7E25D4A40
3942,Hoogeveen,Het Raadhuis,Raadhuisplein,1, ,Hoogeveen,07:30 - 21:00,t,0101000020E610000084D0326C43E61940E99078D2F25C4A40
3931,Hoogeveen,School Erflanden,Citroenvlinder,1, ,Hoogeveen,07:30 - 21:00,t,0101000020E610000071C9555245CA1940DD5EEE6DDC5A4A40
3924,Hoogeveen,DES-gebouw,Albert Steenbergenstraat,44, ,Hoogeveen,07:30 - 21:00,f,0101000020E6100000943A15316BF41940FC55B028CD5B4A40
3930,Hoogeveen,Basisschool De Schuthoek,Booyenverlaat,7, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000B227215B0DCC1940ACE8A7E9875B4A40
3925,Hoogeveen,De Westerkim,Bosboomstraat,26, ,Hoogeveen,07:30 - 21:00,t,0101000020E61000008D67A29854E01940973299BFFC5C4A40
3935,Hoogeveen,MFC De Magneet,Grote Beer,20, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000E95ED6AD66091A4045047443B95C4A40
3936,Hoogeveen,Het Knooppunt,Jan Dekkerstraat,1,b,Hoogeveen,07:30 - 21:00,t,0101000020E610000007189DF9C3ED19407773A72AA35C4A40
3937,Hoogeveen,Juliana van Stolbergschool,K. de Raadstraat,6, ,Hoogeveen,07:30 - 21:00,t,0101000020E61000003CFC1EBD2DF11940919F0924935C4A40
3938,Hoogeveen,Oosterkerk,Leeuweriklaan,35, ,Hoogeveen,07:30 - 21:00,f,0101000020E61000004BA0560BCB071A40F6B3CADF0C5C4A40
3939,Hoogeveen,Maranathakerk,Lodderstraat,18, ,Hoogeveen,07:30 - 21:00,t,0101000020E61000008AA52F2172DE1940CCAA6038BD5B4A40
3941,Hoogeveen,De Goede Herderkerk,Middenweg,14, ,Hoogeveen,07:30 - 21:00,f,0101000020E610000069DCC9171CF019402F2967BD525B4A40
3933,Hoogeveen,De Weideblik,De Ploeger,10, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000147CE21F07CE1940945AED362F5C4A40
3934,Hoogeveen,Jannes van der Sleedenhuis,Eisenhowerstraat,10, ,Hoogeveen,07:30 - 21:00,t,0101000020E6100000E64941D3ECE319401092265A895D4A40
3929,Hoogeveen,Zuiderbreedte,Boekenberghstraat,12, ,Hoogeveen,07:30 - 21:00,f,0101000020E61000006D8F8D2920ED19402131CDB68B5B4A40
3946,Hoogeveen,De Vuurkörf,Middenraai,79,b,Nieuweroord,07:30 - 21:00,t,0101000020E61000008D78871BBD421A40D0B931F60B5D4A40
3947,Hoogeveen,MFC De Opsteker,De Spil,1, ,Nieuwlande,07:30 - 21:00,t,0101000020E6100000667E1C6A67701A401ECEA86B00594A40
3948,Hoogeveen,De Cirkel,Jan Naardingweg,1, ,Noordscheschut,07:30 - 21:00,f,0101000020E6100000732E1B561E261A40F38BD8488E5C4A40
3949,Hoogeveen,De Wenning,Veldbrake,5, ,Pesse,07:30 - 21:00,t,0101000020E61000000B5137B052D21940C9F5AA26AC624A40
3950,Hoogeveen,Ons Dorpshuis,Hoofdweg,8, ,Stuifzand,07:30 - 21:00,t,0101000020E610000041E186F4E8031A40173FD7080E604A40
3951,Hoogeveen,MFC De Eiken,Molenweg,4,c,Tiendeveen,07:30 - 21:00,t,0101000020E6100000032F0AED622B1A4079409C31535F4A40
3985,Hoorn,West-Friese Hockeyclub Hoorn,Roskam,6, ,Hoorn,07:30 - 21:00,t,0101000020E61000006CA191F3F1271440819FAB8C8A544A40
3983,Hoorn,Centrum ouderenzorg De Perelaar,Pastoor Nuijenstraat,52, ,Hoorn,07:30 - 21:00,f,0101000020E6100000A6EE0792304F1440A38372FE4D554A40
